" ";"6.2020";"7.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";
"DJVU"; 0;52562;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"PDF"; 0;12664;95;32;39;330;153;234;98;221;1075;1293;10;639;279;142;37;	
"Galeria zdjęć"; 0;30;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"PDF czarno-biały"; 0;0;0;0;0;0;66;325;98;221;1075;1293;10;635;4;24;55;	
"Format niezdefiniowany"; 65464;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;	
 	
