" ";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"DJVU"; 1442;4589;5947;6584;6302;5836;7289;7511;8147;4894;5049;5614;5841;33614;5045;19595;6087;8078;12124;4654;3588;4171;4572;4600;4114;4600;4539;3863;4691;4803;16030;7697;6942;4916;4903;5006;7732;11988;7451;5441;5562;4112;18862;16637;12789;43931;719;	
"PDF"; 4465;10630;12735;11757;15874;15679;16709;16052;20135;18861;19025;10758;11032;23387;21837;12183;22487;31358;51766;15303;13949;12929;13427;47179;14798;11921;11350;14797;11659;9009;29218;11559;8555;7445;8015;8182;9147;10601;10470;11494;15898;20158;24093;30892;25830;33200;1034;	
"Galeria zdjęć"; 16;3;0;3;2;16;0;0;1;0;0;3;0;31;5;1;7;0;28;0;3;1;7;63;5;7;4;7;21;10;9;16;19;13;20;28;87;408;15;37;23;35;594;21;155;656;0;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"PDF czarno-biały"; 0;0;0;0;0;0;55;134;151;201;229;158;242;259;294;310;325;287;495;374;412;271;364;347;326;371;442;400;480;775;1774;706;683;536;637;358;772;802;751;1055;1299;3038;4143;2512;1897;2889;148;	
"Analiza struktury papieru (RTI)"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;10;4;1;0;0;0;0;	
"Fotografie przeźroczy"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;7;2;0;1;0;0;0;	
"Filigran złożony"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;3;2;4;1;0;4;0;	
"PDF analiza papieru"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;8;8;0;0;0;1;0;	
"PDF obrazowanie wielospektralne"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;13;7;2;1;0;2;0;	
"PDF badania nieniszczące w światłach diagnostycznych"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;11;6;0;1;0;2;0;	
"Obrazy multispektralne"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;6;0;2;0;1;0;	
"Obrazy z badań w światłach diagnostycznych"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;8;1;0;8;0;	
"Format niezdefiniowany"; 425;28;90;30;83;114;114;62;98;96;109;35;38;251;37;22;189;69;349;60;43;52;76;351;75;45;65;95;64;85;138;86;105;44;72;59;111;474;86;117;243;212;555;348;270;472;3;	
 	
